Officiele straatnaam;Buurt;Toelichting op naamgeving;Besluit Raad/ B&W
1 juli-weg;Heer;Ter herdenking van de samenvoeging van Heer met Maastricht op 1 juli 1970.;12-apr-72
13 septemberstraat;Scharn;Op 13 september 1944  werd de oostzijde van de gemeente ( onder andere Heer) door de Amerikanen bevrijd.;26-mrt-57
5 meistraat;Scharn;Op 5 mei 1945  eindigde voor Nederland de Tweede Wereldoorlog.;11-mrt-58
7 januaristraat;Heer;Ter herdenking van het huwelijk van Prinses Juliana en Prins Bernhard op 7 januari 1937.;23-dec-36
Aalbersestraat ;Heugemerveld;zie Minister Aalbersestraat;
Aalkeborg;de Heeg;Afgeleid van oude veldnaam 'Aelkekamp'.;1-mrt-77
Aalmoezenier Roumenplein;Heugemerveld;Leonardus Johannes Roumen (1905-1948) was  aalmoezenier van sociale werken in Maastricht van 1937-1948.;17-okt-50
Aalmoezenier Roumenstraat;Heugemerveld     ;Idem.;17-okt-50
Aalmoezenier Sourenstraat;Heugemerveld;Joannes Matthias Souren (1868-1951) was  aalmoezenier van de arbeid in Maastricht van 1900-1910.;18-apr-61
Aalmoezenier Verheggenplein;Heugemerveld;Jean Verheggen (1875-1936) was aalmoezenier van de arbeid in Maastricht van 1911-1923.;17-okt-50
Aalmoezenier Verheggenstraat;Heugemerveld;Idem.;17-okt-50
Aamruwe;Malberg;Oude maat: inhoudsmaat  voor bier en wijn.;8-jun-65
Aan de Dellinge;Heugem;Oude plaatselijke benaming: del, delle of dellinge is een dal of een droge waterloop.;13-mrt-62
Aan de Dom;Heugem;Verbastering van tomme, tommel of tommele meestal een praehistorische grafheuvel .;13-mrt-62
Aan de Maas;Itteren;Deze straat ligt aan (langs) de Maas.;
Aan de Recentoren;Wyck;Genoemd naar het daar gelegen rondeel uit 1485 in de tweede omwalling van Wyck.;5-okt-93
Aan de Tombe;Sint Pieter;Genoemd naar de Franse Tombe. Een Middeleeuwse versterking (motte-kunstmatige heuvel) op de westflank van de Sint Pietersberg ter hoogte van Hoeve Nekum.;
Aan het Heugemerwater;Heugem;Veldbenaming van een strook grasland in Heugem. Het water zelf was een zijarm van de Maas.;8-mei-56
Aan het Valderen;Heugem;Een valder is een afsluithek van een weide en ook de naam van de slag- of draaibomen, waarmee de dorpswegen, die naar de kern leidden, werden afgesloten tegen loslopend vee.;8-mei-56
Aartshertogenplein;Wittevrouwenveld;De naam is ontleend aan de aartshertogen Albertus en Isabella van Castili�, Spaanse landvoogden en souvereinen in de Nederlanden van 1595-1633 en als zodanig voor de helft Heer van Maastricht.;6-mei-86
Aartshertogenstraat;Wittevrouwenveld;Idem.;18-jul-21
Abdissenweg;Limmel;De abdis van Susteren had in Limmel de tiend en het benoemingsrecht van de pastoor.;5-mrt-68
Abtstraat;Kommelkwartier;Vermoedelijk genoemd naar goederen van de abt van de de abdij van Sint Servaas, de voorganger van het Kapittel.;
Acaciahoven;Amby;Acacia Robinia (Leguminosae). Een geslacht met 20 soorten winterharde, bladverliezende, bloeiende bomen en heesters met vlinderbloemen. Geveerde bladeren en breekbare takken, die gewoonlijk korte doorns hebben bij de knoppen.;5-nov-74
Academieplein;Jekerkwartier;Het plein is vernoemd naar de daar gevestigde Jan van Eyckacademie voor beeldende kunsten.                                           ;6-sep-60
Acht Zaligheden;Brusselsepoort;Bijbelse referentie naar de daar gelegen acht woninkjes.  ;15-mrt-20
Achter de Barakken;Statenkwartier;Hier lagen vanaf begin 1600 tot ver in de 19e eeuw kazernes van het garnizoen.;
Achter de Comedie;City;Van 1784 tot circa 1990 was in de voormalige Jezuietenkerk de Comedie (later Stadsschouwburg thans Bonbonniere) gevestigd.;
Achter de Hoven;Amby;Oud toponiem, dat verwijst naar de tuinen en boomgaarden aan de rand van het dorp.;26-mei-70
Achter de Molens;Jekerkwartier;Aan de Middeleeuwse Jekertakken, die nu overkluisd of gedempt zijn , lagen in de late Middeleeuwen enkele  watermolens, waaronder de Hertogsmolen.             ;
Achter de oude Minderbroeders;Jekerkwartier;Straatje aan de noordzijde van het eerste Minderbroeders- of Franciscanenklooster (1234)  aan de St. Pieterstraat.;
Achter het Theater;City;De ontsluiting vanuit de Statenstraat aan de achterzijde van het Theater aan het Vrijthof.;8-jul-03
Achter het Vleeshuis;City;Deze straat lag aan de achterzijde van de in de Grote Staat gelegen vleeshal (14e eeuw).;
Achterveldjensweg;Meerssenhoven;Oude kadastrale benaming;
Adam van Harenstraat;Borgharen;Adam van Haren was heer van Borgharen (13e eeuw) en voogd van Maastricht.;23-jul-64
Adelbert van Scharnlaan;Scharn;Adelbert van Scharn stichtte waarschijnlijk rond 1100 een ridderburcht in Scharn.;15-jun-54
Adelbert van Scharnlaan;Scharn;Idem.;15-jun-54
Adolf van der Marckstraat;Borgharen;Adolf van der Marck was prins- bisschop van Luik (1313-1344). Hij verwoestte op 5 augustus 1318 het kasteel Borgharen.;23-jul-64
Aert van Trichtweg;Mariaberg;Aert van Tricht was een bekende Maastrichtse geelkopergieter, die leefde omstreeks 1500. Hij maakte onder meer de doopvont in de Onze-Lieve-Vrouwebasiliek.;23-dec-07
Aesculaapstraat;Brusselsepoort;Asklepios (Aesculapius) was de Griekse god der geneeskunde. ;5-jun-62
Afvoerkanaal;Boschpoort;Overloop voor de stuw van Borgharen, aangelegd in de dertiger jaren als werkverschaffing.;
