﻿Verkiezing;;Provinciale Staten Limburg 2023;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;
Gebied;;Kieskring Maastricht;;;;;;;;;;;;;;;;;;
Nummer;;HSB1;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Landgraaf;Beek;Brunssum;Heerlen;Kerkrade;Maastricht;Meerssen;Simpelveld;Stein;Vaals;Voerendaal;Valkenburg aan de Geul;Gulpen-Wittem;Sittard-Geleen;Eijsden-Margraten;Beekdaelen
Gebiednummer;;;;;882;888;899;917;928;935;938;965;971;981;986;994;1729;1883;1903;1954
;opgeroepenen;;;462804;29835;12979;22419;68348;34329;85921;15068;8222;20549;5898;10104;13469;11713;74053;20654;29243
;geldig volmachtbewijs;;;26948;1748;718;1324;3176;1768;4546;1056;541;1326;377;736;867;972;4367;1511;1915
;geldige kiezerspas;;;212;5;2;6;17;5;27;10;3;4;2;1;5;2;102;11;10
;geldige stembiljetten;;;241562;15066;7758;10666;30450;15854;44170;9083;4499;11429;3025;6173;8064;7511;38698;12380;16736
;blanco stembiljetten;;;1034;67;34;64;114;66;164;40;26;32;13;32;31;34;201;49;67
;ongeldige stembiljetten;;;695;39;25;26;115;46;125;17;12;35;14;16;17;20;116;30;42
;aangetroffen stembiljetten;;;243291;15172;7817;10756;30679;15966;44459;9140;4537;11496;3052;6221;8112;7565;39015;12459;16845
;meer stembiljetten dan toegelaten kiezers;;;98;11;3;6;28;2;19;0;2;1;0;0;3;6;8;0;9
;minder stembiljetten dan toegelaten kiezers;;;60;0;0;5;12;3;19;0;1;1;1;1;1;1;11;0;4
;kiezers met stembiljet hebben niet gestemd;;;18;0;0;0;3;2;2;0;0;1;1;1;0;1;6;0;1
;er zijn te weinig stembiljetten uitgereikt;;;5;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0
;er zijn te veel stembiljetten uitgereikt;;;40;1;2;1;9;2;6;0;0;0;0;0;1;6;7;0;5
;geen verklaring;;;74;4;0;10;23;0;27;0;0;1;0;0;2;0;0;0;7
;andere verklaring;;;18;6;0;0;7;0;3;0;0;0;0;0;1;0;1;0;0
1;CDA;;;21252;984;1284;511;1971;1243;3336;1181;439;1224;187;554;751;859;3708;1419;1601
;;1;Theuns, M.L.M.;5992;264;971;164;624;206;773;199;89;447;97;167;238;141;928;268;416
;;2;Depondt-Olivers, M.L.H.;1842;40;25;32;78;27;1047;64;25;33;5;20;54;27;140;161;64
;;3;IJpelaar, W.A.J.;1482;6;11;17;15;14;23;10;2;37;1;7;7;5;1266;10;51
;;4;Heusschen, E.M.J.;1211;13;14;10;27;28;74;751;5;38;8;14;63;16;57;46;47
;;5;van der Broek, J.M.A.R.;992;11;19;29;30;12;13;9;13;25;2;9;8;6;105;3;698
;;6;Meijer, M.;890;106;2;3;56;628;16;4;19;2;7;4;6;5;14;7;11
;;7;Dreessen, I.G.J.;848;12;4;0;15;11;277;17;4;5;1;3;61;20;8;404;6
;;8;Hendriks, J.M.G.H.;991;6;1;2;10;6;8;3;21;2;30;7;17;556;12;296;14
;;9;Heine-van Dartel, J.A.;519;27;0;18;389;11;15;3;4;1;5;14;2;1;11;5;13
;;10;Cramers, C.S.F.;531;8;15;1;8;2;13;5;1;409;0;0;4;0;48;5;12
;;11;Salden, R.H.M.M.;370;0;0;0;6;2;5;0;3;17;0;0;3;0;329;1;4
;;12;Meziani, A.;242;5;2;16;99;4;75;3;0;3;0;0;1;0;28;3;3
;;13;Heine, G.;336;11;2;3;39;6;197;10;2;5;0;3;8;1;20;18;11
;;14;Cremers, P.P.H.;171;128;0;1;10;13;3;0;0;7;0;0;0;2;1;0;6
;;15;Delsing, G.A.H.;329;1;0;6;10;4;4;2;0;2;0;242;8;5;14;5;26
;;16;Claus, C.R.M.;179;2;0;135;6;3;3;1;0;1;0;0;0;1;2;0;25
;;17;Karabacak, B.;126;12;0;0;95;4;3;0;1;0;0;0;1;1;3;0;6
;;18;Hodenius, G.W.P.M.;90;0;1;0;0;1;0;1;2;1;0;0;0;1;81;1;1
;;19;Schoonbrood, L.M.J.;168;0;1;2;3;2;123;9;1;2;1;2;2;1;5;8;6
;;20;Peters, M.P.G.M.;256;2;2;3;229;5;1;0;3;1;0;1;0;0;4;0;5
;;21;Diederen, R.;211;1;104;0;1;3;5;2;0;46;0;1;2;0;39;4;3
;;22;Houtakkers, A.L.W.G.;255;1;0;1;4;0;6;2;0;4;0;0;1;0;230;2;4
;;23;Kropman, S.J.J.T.;110;96;0;1;4;3;0;0;1;0;1;0;0;0;1;0;3
;;24;Mackus, H.J.H.;34;0;1;1;0;0;12;1;0;2;0;4;1;0;5;2;5
;;25;Pustjens, P.H.J.;78;2;0;1;2;1;1;0;0;3;0;0;0;0;60;1;7
;;26;Schwillens, M.M.R.;138;1;80;2;2;3;2;1;0;3;0;0;3;1;25;1;14
;;27;Smeets, B.J.M.;166;141;0;0;3;5;1;0;0;0;0;0;0;0;2;11;3
;;28;Ernes, A.A.H.;182;5;1;2;6;3;3;0;134;1;6;4;0;10;3;2;2
;;29;Geelen, T.E.C.;39;0;3;1;4;0;5;3;2;2;0;2;2;3;9;1;2
;;30;Rienstra, Y.;66;0;4;0;3;0;8;1;0;37;0;1;0;0;8;4;0
;;31;Janssen, R.J.J.C.;52;1;1;1;0;4;36;0;0;2;0;0;4;0;0;2;1
