﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Maastricht"
"Nummer";;"0935"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis, Merretkamer";"Stembureau Centre Céramique";"Stembureau Theater aan het Vrijthof";"Stembureau Muziekschool Kumulus";"Stembureau Showroom Garage Bollen";"Stembureau Gebouw De Lètterdoes";"Stembureau Kumulus West";"Stembureau NS Centraal Station";"Stembureau Universiteit Maastricht, Kruithuis";"Stembureau Regionaal Historisch Centrum Limburg";"Stembureau Wijkcombinatiegebouw La Bellettsa";"Stembureau Buurtcentrum Sint Pieter";"Stembureau Provincie Limburg (Hoofdingang)";"Stembureau Scoutinggebouw Sint Gerlach";"Stembureau Stichting Moetiara Maloekoe";"Stembureau Sportcafé Jekerdal";"Stembureau Gemeenschapshuis Aen de Wan";"Stembureau Athos";"Stembureau Hotel van der Valk";"Stembureau Harmoniezaal 'De Greune'";"Stembureau Gemeenschapshuis Aen de Wan";"Stembureau Zaal Aajd Vroenhoven, Harmonie Wilhelmina Wolder";"Stembureau Basisschool Anne Frank";"Stembureau Sporthal Daalhof 1";"Stembureau Gemeenschapshuis De Klaekeburg";"Stembureau Buurtcentrum Atrium";"Stembureau Buurtcentrum De Boeckel";"Stembureau Bejaardensociëteit Belfort";"Stembureau vm. Basisschool de Kring";"Stembureau Sporthal Daalhof 2";"Stembureau Harmoniezaal Kon. Harmonie Heer";"Stembureau Buurtcentrum Mariaberg";"Stembureau Kantine RKSV Heer";"Stembureau Flat Elisabeth Gruytersstraat";"Stembureau Restobar Mama";"Stembureau Gebouw LEF-team";"Stembureau Trefcentrum Wittevrouwenveld";"Stembureau Maris Stella";"Stembureau St. Annakerk";"Stembureau Scouting Amby";"Stembureau Buurtcentrum De Romein";"Stembureau Amyerhoof II";"Stembureau Bibliotheeksteunpunt Malpertuis";"Stembureau Amyerhoof I";"Stembureau De Wiemerink";"Stembureau Buurtcentrum Nazareth";"Stembureau Maastrichtse Verkennersband";"Stembureau Gemeenschapshuis Kap. Lochtmanhuis";"Stembureau Centre Manjefiek Malberg 1";"Stembureau Gymzaal Borgharen";"Stembureau Centre Manjefiek Malberg 2";"Stembureau  Dorpscentrum De Aw Sjaol";"Stembureau Wijkcentrum De Luibe";"Stembureau CSN, schoolgebouw";"Stembureau Buurtcentrum Boschpoort";"Stembureau Winkelcentrum Brusselse Poort";"Stembureau Gymzaal OBS de Regenboog";"Stembureau Stadhuis, De Lanscroon";"Stembureau Basisschool El Habib";"Stembureau Mobiel stembureau Maasveld"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"40";"41";"42";"43";"44";"45";"46";"47";"48";"49";"50";"51";"52";"53";"54";"55";"56";"57";"59";"61";"62";"63";"64"
"Postcode";;;;;"6211 CL";"6221 KV";"6211 LE";"6221 BA";"6211 NJ";"6224 AZ";"6211 RB";"6221 BT";"6211 LM";"6211 JM";"6221 SZ";"6212 BT";"6229 GA";"6212 AJ";"6227 RJ";"6212 XK";"6227 BZ";"6213 CD";"6227 AL";"6215 AC";"6227 BZ";"6215 AE";"6229 AV";"6215 JC";"6229 VN";"6215 SW";"6228 DN";"6216 PS";"6228 GC";"6215 JC";"6226 GP";"6214 SW";"6226 HD";"6216 EN";"6224 KV";"6214 AX";"6224 GK";"6226 XZ";"6217 JW";"6225 JM";"6216 VG";"6225 AZ";"6217 CG";"6225 AZ";"6217 XL";"6222 TE";"6218 AV";"6222 CS";"6218 AV";"6223 AR";"6218 AV";"6223 HE";"6218 HK";"6228 XZ";"6219 AX";"6216 CG";"6226 AR";"6211 CL";"6216 XB";"6229 XT"
;"opgeroepenen";;;"85921";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"39886";"1104";"1342";"785";"727";"553";"396";"671";"856";"359";"523";"675";"1223";"448";"226";"512";"504";"755";"793";"685";"621";"864";"513";"1063";"677";"813";"1428";"1003";"595";"747";"448";"1214";"562";"351";"581";"1066";"482";"794";"288";"743";"700";"434";"806";"415";"843";"595";"699";"531";"631";"629";"671";"586";"399";"579";"332";"550";"712";"643";"1036";"67";"38"
;"geldig volmachtbewijs";;;"4546";"103";"156";"58";"73";"39";"46";"77";"57";"26";"55";"97";"161";"47";"34";"67";"68";"77";"95";"69";"69";"109";"58";"100";"112";"92";"163";"117";"69";"94";"66";"139";"60";"38";"55";"115";"50";"90";"33";"76";"92";"47";"108";"53";"98";"84";"96";"83";"55";"75";"91";"82";"42";"68";"46";"77";"73";"75";"80";"8";"3"
;"geldige kiezerspas";;;"27";"3";"0";"1";"0";"1";"1";"0";"1";"1";"1";"0";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"4";"0";"0"
;"toegelaten kiezers";;;"44459";"1210";"1498";"844";"800";"593";"443";"748";"914";"386";"579";"772";"1385";"500";"260";"579";"572";"832";"888";"754";"690";"973";"571";"1163";"789";"905";"1591";"1120";"664";"843";"514";"1353";"622";"389";"636";"1182";"532";"884";"321";"819";"793";"481";"914";"468";"941";"680";"795";"614";"686";"705";"762";"668";"441";"648";"378";"628";"785";"718";"1120";"75";"41"
;"geldige stembiljetten";;;"44170";"1203";"1496";"840";"796";"590";"441";"746";"909";"382";"574";"762";"1376";"499";"258";"576";"572";"832";"885";"742";"689";"965";"570";"1151";"787";"897";"1583";"1107";"661";"839";"512";"1346";"616";"387";"633";"1175";"529";"875";"320";"816";"788";"479";"908";"464";"939";"675";"788";"609";"678";"700";"758";"659";"439";"646";"375";"622";"776";"715";"1104";"74";"37"
;"blanco stembiljetten";;;"164";"7";"0";"2";"3";"1";"0";"1";"3";"4";"3";"6";"4";"2";"1";"1";"0";"0";"3";"7";"1";"0";"0";"8";"1";"4";"4";"9";"1";"2";"2";"4";"6";"1";"1";"4";"3";"8";"1";"1";"2";"1";"5";"4";"0";"3";"4";"5";"5";"2";"4";"3";"1";"2";"1";"1";"4";"2";"3";"1";"2"
;"ongeldige stembiljetten";;;"125";"0";"4";"2";"1";"2";"2";"2";"2";"0";"1";"4";"5";"0";"1";"2";"0";"0";"4";"3";"2";"7";"0";"4";"1";"5";"4";"3";"2";"2";"0";"1";"0";"1";"3";"3";"0";"1";"1";"2";"3";"1";"1";"0";"1";"3";"6";"0";"3";"3";"2";"6";"1";"0";"2";"5";"4";"1";"4";"0";"2"
